,Published,About
"Views on the US economy 2024","16 March 2024",Simia
"Libertarian cities","15 March 2024",Simia
"Get Morse code from text","6 February 2024",Simia
"Playing around with Aliquot","28 January 2024",Simia
"The Surrounding Sea","15 January 2024",Simia
"Das Mädchen Doch","14 January 2024",Simia
"Languages with the best lexicographic data coverage in Wikidata 2023","8 January 2024",Simia
"Progress in lexicographic data in Wikidata 2023","5 January 2024",Simia
"RIP Niklaus Wirth","4 January 2024",Simia
"Wikidata lexicographic data coverage for Croatian in 2023","3 January 2024",Simia
