,Published,About
"20 years of editing Wikipedia","11 May 2023",Simia
2LDK,"5 May 2004",
Abschlussprüfungen,"30 May 2003",Nutkidz
"Alles neu macht der Mai","1 May 2002","DSA4 Werkzeug"
"Alt, neu, geliehen und blau","4 May 2004",
"Blogging from an E90","28 May 2008",
"D'Artagnans Tochter","31 May 2005",
"Dark Side of Popularity","6 May 2005",
"Diplomarbeit am Horizont","15 May 2003","Computer science,Nutkidz"
"Double copy in gravity","15 May 2021",Simia
"Erster Ausfall","9 May 2003",Nutkidz
Flughafenblogging,"24 May 2005",Travel
"Fun in coding","16 May 2020",Simia
Golden,"2 May 2019",Wikipedia
"Granada ist phantastisch","27 May 2005",Travel
"Johnny Cash and Stalin","7 May 2024",Simia
"Knowledge Graph Conference 2019, Day 1","9 May 2019","Semantic Web,Conference,Trip report"
"Knowledge Graph Technology and Applications 2019","23 May 2019","Trip report"
"Little Richard and James Brown","8 May 2024",Simia
"N24 überzeugt","12 May 2004",
