,Published,Language
"Happy New Year 2021!","31 December 2020",English
"Keynote at SMWCon Fall 2020","23 November 2020",English
"Site went down","15 November 2020",English
"Wikidata crossed Q100000000","6 October 2020",English
Mulan,"19 September 2020",English
"Gödel's naturalization interview","11 August 2020",English
"Gödel and Leibniz","9 August 2020",English
"Starting Abstract Wikipedia","3 July 2020",English
"Lexical masks in JSON","22 June 2020",English
"Major bill for US National Parks passed","18 June 2020",English
"Fun in coding","16 May 2020",English
OK,"11 May 2020",English
"Tim Bray leaving Amazon in protest","4 May 2020",English
"If life was one day","23 April 2020",English
"Architecture for a multilingual Wikipedia","1 April 2020",English
"Change is in the air","17 March 2020",English
"Wired: ""Wikipedia is the last best place on the Internet""","18 February 2020",English
Normbrunnenflasche,"3 January 2020",English
"A new decade?","31 December 2019",English
"Frozen II in Korea","4 December 2019",English
