,Published,About
60.000,"10 December 2003",
"A blog for the AIFB","9 December 2005","Semantic Web"
"A new decade?","31 December 2019",Simia
"AI is coming, and it will be boring","14 December 2014",Simia
AcceLogiChip,"3 December 2004","Semantic Web"
"All problems solved","13 December 2006","Semantic Web"
Amazonempfehlung,"21 December 2004",
"Amber in Stuttgart","29 December 2005",
"Blick in die Kristallkugel","31 December 2003",
"ChatGPT lying like a child","8 December 2022",Simia
"DSL, nutkidz, HdR3","21 December 2003",
"Das Vermächtnis der Tempelritter","1 December 2004",
"Der Papst ist tot, Hurra?","8 December 2005",
"Der am schnellsten gebrochene Vorsatz","29 December 2006",
"Dick werden...","27 December 2004",
"Die zwei Türme","18 December 2002",LOTR
"Du nimmst meine Schnalle, ich nehm Deine...","9 December 2005",
"Economic impacts of large language models, a take","17 December 2022",Simia
"Ein neues Jahr steht an","30 December 2005",
"FOAF browser","20 December 2005","Semantic Web"
