,Published,About
"Wired: ""Wikipedia is the last best place on the Internet""","18 February 2020",Simia
Normbrunnenflasche,"3 January 2020",Simia
"A new decade?","31 December 2019",Simia
"SWAT4HCLS trip report","13 December 2019","Trip report"
"Frozen II in Korea","4 December 2019",Simia
"Machine Learning and Metrology","3 December 2019",Simia
"The story of the Swedish calendar","27 November 2019",Wikidata
"Erdös number, update","17 November 2019",Simia
"The Fourth Scream","31 October 2019",Fiction
"History of knowledge graphs","29 October 2019","Knowledge graph"
"On the competence of conspiracists","28 October 2019",Quote
"Power in California","23 October 2019","Rant,California"
"Academic lineage","16 October 2019","Wikidata,Academia,PhD"
"Bring me to your leader!","28 September 2019",Fiction
"AKTS 2019","25 September 2019","Trip report"
"Illuminati and Wikibase","23 September 2019","Simia,Illuminati,Wikibase"
"Wikidatan in residence at Google","19 September 2019","Simia,Google,Wikidata"
"Deep kick","14 September 2019","Simia,Fiction"
"Saturn the alligator","31 August 2019",Simia
"Wikidata reached a billion edits","21 August 2019",Simia
"In the beginning","28 July 2019","Simia,Fiction"
"Lion King 2019","25 July 2019","Simia,Movie,Review"
"210,000 year old human skull found in Europe","11 July 2019",Simia
"Draft: Collaborating on the sum of all knowledge across languages","10 July 2019",Simia
"Toy Story 4","30 June 2019","Movie,Review"
"The end of civilization?","15 June 2019",
"Web Conference 2019","25 May 2019","Trip report"
"Wiki workshop 2019","24 May 2019","Trip report"
"Knowledge Graph Technology and Applications 2019","23 May 2019","Trip report"
"Knowledge Graph Conference 2019, Day 1","9 May 2019","Semantic Web,Conference,Trip report"
Golden,"2 May 2019",Wikipedia
"May 2019 talks","30 April 2019","Denny,Abstract Wikipedia"
"AI and role playing","29 April 2019","RPG,AI,Rant"
Papaphobia,"23 April 2019","Rant,Knowledge"
"An indigenous library","17 April 2019",Knowledge
"How much information is in a language?","16 April 2019","Review,Rant,Language"
"Milk consumption in China","8 April 2019",Rant
Shazam!,"7 April 2019",Review
"EMWCon 2019, Day 2","5 April 2019","Semantic MediaWiki"
"EMWCon 2019, Day 1","4 April 2019","Semantic MediaWiki"
"EMWCon Spring 2019","2 April 2019","Semantic MediaWiki"
"Turing Award to Bengio, LeCun, and Hinton","27 March 2019","Computer science,AI"
"A bitter, better lesson","22 March 2019",AI
"Spring cleaning","20 March 2019","Simia,Something Positive"
"Prediction coming true","19 March 2019",Simia
"Restarting, 2019 edition","18 March 2019",Simia
"Stars in our eyes","6 September 2016",
"Croatian Elections 2016","31 August 2016",
"Gödel and physics","20 January 2016",
"AI is coming, and it will be boring","14 December 2014",Simia
"Start the website again","17 September 2011",Simia
"Popculture in logics","19 December 2009","Semantic Web,Fun"
"My horoscope for today","22 October 2008",Fun
"England eagerly lacking cofidence","8 September 2008","Croatia,Soccer,England"
"Beating the Second Law","12 August 2008","Semantic Web,Web"
"Blogging from an E90","28 May 2008",
"One world. One web.","23 April 2008","Travel,Web"
"Certificate of Coolness","10 April 2008","Semantic Web,Names"
"Coming to New Zealand","16 February 2008","Semantic Web,Travel,Workshop,New Zealand"
"Social Web and Knowledge Management","10 January 2008","Semantic Web,Workshop,Knowledge management,SWKM2008"
"Semantic MediaWiki 1.0 released","9 January 2008","Semantic Web,Semantic MediaWiki"
"San Francisco and Challenges","28 April 2007","Semantic Web"
"First look at Freebase","16 March 2007","Semantic Web"
"The benefit of Semantic MediaWiki","12 March 2007","Semantic Web,Semantic MediaWiki"
"DL Riddle","28 February 2007","Semantic Web"
"Talk in Korea","9 February 2007","Semantic Web"
"Mail problems","7 February 2007","Semantic Web"
"Building knowledge together - extended","5 February 2007","Semantic Web"
"Collaborative Knowledge Construction","30 January 2007","Semantic Web"
"Semantic MediaWiki goes business","12 January 2007","Semantic Web"
"Five things you don't know about me","30 December 2006","Semantic Web,Stöckchen"
"Semantic Web patent","29 December 2006","Semantic Web"
"Supporting disaster relief with semantics","14 December 2006","Semantic Web"
"All problems solved","13 December 2006","Semantic Web"
"Semantic Wikipedia presentations","3 December 2006","Semantic Web"
"Semantic MediaWiki 0.6: Timeline support, ask pages, et al.","18 November 2006","Semantic Web"
"Semantic Web Challenge 2006 winners","9 November 2006","Semantic Web"
"ISWC 2008 coming to Karlsruhe","7 November 2006","Semantic Web"
"Semantic Web and Web 2.0","21 October 2006","Semantic Web"
"Java developers f*** the least","19 October 2006","Semantic Web"
"Meeting opportunities","18 October 2006","Semantic Web"
"RDF in Mozilla 2","17 October 2006","Semantic Web"
"Enjoying dogfood","28 September 2006","Semantic Web"
"Semantic MediaWiki officially Beta","15 August 2006","Semantic Web"
"ACM Review II","14 August 2006","Semantic Web"
"Wikimania 2006 is over","10 August 2006","Semantic Web"
"ACM Review","6 August 2006","Semantic Web"
"Maybe the hottest conference ever","5 August 2006","Semantic Web"
"At Wikimania 2006","1 August 2006","Semantic Web"
"ESWC2006 is over","18 June 2006","Semantic Web"
"OWL luna, nicer latex, OWL/XML to Abstract Syntax, and more","8 June 2006","Semantic Web"
"WWW2006 social wiki","18 May 2006","Semantic Web"
"Semantic Mediawiki 0.4 - Knowledge Inside!","15 May 2006","Semantic Web"
"Need help with SQL","11 May 2006","Semantic Web"
"Semantic Web Summer School 2006","26 April 2006","Semantic Web"
"Research visit","13 April 2006","Semantic Web"
"Semantic Mediawiki 0.3","7 April 2006","Semantic Web"
"Good ontologies?","16 March 2006","Semantic Web"
"EON2006 deadline extension","27 February 2006","Semantic Web"
"My Erdös Number","26 February 2006","Semantic Web"
