,Published,About
"Der Name Zdenko","24 February 2021",Simia
"The name Zdenko","23 February 2021",Simia
"Time on Mars","5 February 2021",Simia
"Katherine Maher to step down from Wikimedia Foundation","4 February 2021",Simia
"Boole and Voynich and Everest","3 February 2021",Simia
"Abraham Taherivand to step down from Wikimedia Deutschland","26 January 2021",Simia
"Twenty years","15 January 2021",Simia
"Happy New Year 2021!","31 December 2020",Simia
"Keynote at SMWCon Fall 2020","23 November 2020",Simia
"Site went down","15 November 2020",Simia
"Wikidata crossed Q100000000","6 October 2020","Simia,Wikidata"
Mulan,"19 September 2020",Simia
"Gödel's naturalization interview","11 August 2020",Simia
"Gödel and Leibniz","9 August 2020",Simia
"Starting Abstract Wikipedia","3 July 2020","Simia,Abstract Wikipedia"
"Lexical masks in JSON","22 June 2020",Simia
"Major bill for US National Parks passed","18 June 2020",Simia
"Black lives matter","9 June 2020",
"Fun in coding","16 May 2020",Simia
OK,"11 May 2020",Simia
"Tim Bray leaving Amazon in protest","4 May 2020",Simia
"If life was one day","23 April 2020",Simia
"Architecture for a multilingual Wikipedia","1 April 2020",Simia
"Stanford seminar on Knowledge Graphs","31 March 2020",
"Change is in the air","17 March 2020",Simia
"Wired: ""Wikipedia is the last best place on the Internet""","18 February 2020",Simia
Normbrunnenflasche,"3 January 2020",Simia
"A new decade?","31 December 2019",Simia
"SWAT4HCLS trip report","13 December 2019","Trip report"
"Frozen II in Korea","4 December 2019",Simia
"Machine Learning and Metrology","3 December 2019",Simia
"The story of the Swedish calendar","27 November 2019",Wikidata
"Erdös number, update","17 November 2019",Simia
"The Fourth Scream","31 October 2019",Fiction
"History of knowledge graphs","29 October 2019","Knowledge graph"
"On the competence of conspiracists","28 October 2019",Quote
"Power in California","23 October 2019","Rant,California"
"Academic lineage","16 October 2019","Wikidata,Academia,PhD"
"Bring me to your leader!","28 September 2019",Fiction
"AKTS 2019","25 September 2019","Trip report"
"Illuminati and Wikibase","23 September 2019","Simia,Illuminati,Wikibase"
"Wikidatan in residence at Google","19 September 2019","Simia,Google,Wikidata"
"Deep kick","14 September 2019","Simia,Fiction"
"Saturn the alligator","31 August 2019",Simia
"Wikidata reached a billion edits","21 August 2019",Simia
"In the beginning","28 July 2019","Simia,Fiction"
"Lion King 2019","25 July 2019","Simia,Movie,Review"
"210,000 year old human skull found in Europe","11 July 2019",Simia
"Draft: Collaborating on the sum of all knowledge across languages","10 July 2019",Simia
"Toy Story 4","30 June 2019","Movie,Review"
"The end of civilization?","15 June 2019",
"Web Conference 2019","25 May 2019","Trip report"
"Wiki workshop 2019","24 May 2019","Trip report"
"Knowledge Graph Technology and Applications 2019","23 May 2019","Trip report"
"Knowledge Graph Conference 2019, Day 1","9 May 2019","Semantic Web,Conference,Trip report"
Golden,"2 May 2019",Wikipedia
"May 2019 talks","30 April 2019","Denny,Abstract Wikipedia"
"AI and role playing","29 April 2019","RPG,AI,Rant"
Papaphobia,"23 April 2019","Rant,Knowledge"
"An indigenous library","17 April 2019",Knowledge
"How much information is in a language?","16 April 2019","Review,Rant,Language"
"Milk consumption in China","8 April 2019",Rant
Shazam!,"7 April 2019",Review
"EMWCon 2019, Day 2","5 April 2019","Semantic MediaWiki"
"EMWCon 2019, Day 1","4 April 2019","Semantic MediaWiki"
"EMWCon Spring 2019","2 April 2019","Semantic MediaWiki"
"Turing Award to Bengio, LeCun, and Hinton","27 March 2019","Computer science,AI"
"Something Positive in Deutsch wieder online","24 March 2019","Something Positive"
"DSA Erfolgswahrscheinlichkeiten","23 March 2019","Das Schwarze Auge"
"A bitter, better lesson","22 March 2019",AI
"Wikipedia demonstriert","21 March 2019",Wikipedia
"Spring cleaning","20 March 2019","Simia,Something Positive"
"Prediction coming true","19 March 2019",Simia
"Restarting, 2019 edition","18 March 2019",Simia
"Stars in our eyes","6 September 2016",
"Croatian Elections 2016","31 August 2016",
"Gödel and physics","20 January 2016",
"AI is coming, and it will be boring","14 December 2014",Simia
"Start the website again","17 September 2011",Simia
"Popculture in logics","19 December 2009","Semantic Web,Fun"
"My horoscope for today","22 October 2008",Fun
"England eagerly lacking cofidence","8 September 2008","Croatia,Soccer,England"
"Beating the Second Law","12 August 2008","Semantic Web,Web"
"Blogging from an E90","28 May 2008",
"One world. One web.","23 April 2008","Travel,Web"
"Certificate of Coolness","10 April 2008","Semantic Web,Names"
"Coming to New Zealand","16 February 2008","Semantic Web,Travel,Workshop,New Zealand"
"Charlie Wilson's War","29 January 2008",Movie
