,Published,About
"Abschlussvortrag Diplomarbeit","4 November 2003",
"Alles auf Zucker","30 November 2004",
"Annotating axioms in OWL","24 November 2005","Semantic Web"
"Annotating axioms in OWL - Reloaded","25 November 2005","Semantic Web"
Babel,"13 November 2023",Simia
"Bad Santa","9 November 2004",
"DSA4 Werkzeug 1.11","6 November 2002","DSA4 Werkzeug"
"Der Manchurian Kandidat","29 November 2004",
"Die McDonalds-Verschwörung","19 November 2004",
"Ein neuer Blogger","16 November 2004",
"Erdös number, update","17 November 2019",Simia
"Essener Spielemesse, Teil 4","14 November 2004",Travel
"Existential crises","4 November 2023",Simia
"Exorzist - Der Anfang","18 November 2004",
"Galactica article about Denny Vrandečić","16 November 2022",Simia
"Gnowsis and further","30 November 2004","Semantic Web"
Hardwareschrott,"14 November 2002",
"I'm a believer","22 November 2004","Semantic Web"
"ISWC 2008 coming to Karlsruhe","7 November 2006","Semantic Web"
"ISWC impressions","11 November 2005","Semantic Web"
"In Barcelona","12 November 2004",Travel
"Job at the AIFB","21 November 2005","Semantic Web"
"KAON2 and Protégé","1 November 2005","Semantic Web"
"Keynote at SMWCon Fall 2020","23 November 2020",Simia
"La Grande seduction","26 November 2004",
Ladenschlussträume,"6 November 2004",Travel
"Meldung aus Turin","2 November 2004",Travel
"Mother philosophy","26 November 2004","Semantic Web"
"Mutterland der Demokratie?","5 November 2002",Statistics
Nodix.com,"1 November 2002",Nodix
Regenbogen,"12 November 2005",Travel
"Sam Altman and the veil of ignorance","18 November 2023",Simia
"Semantic MediaWiki 0.6: Timeline support, ask pages, et al.","18 November 2006","Semantic Web"
"Semantic Web Challenge 2006 winners","9 November 2006","Semantic Web"
"Semantic Web Gender Issue","19 November 2005","Semantic Web"
"Site went down","15 November 2020",Simia
"Sky Captain and the World of Tomorrow","17 November 2004",
"Tech layoffs of 2022","18 November 2022",Simia
"The story of the Swedish calendar","27 November 2019",Wikidata
"Tolle Abenteuer und Sneak","25 November 2003",
"Verkehr in Turin","3 November 2004",Travel
Welcome!,"16 November 2004","Semantic Web"
"What is a good ontology?","15 November 2005","Semantic Web"
"Who am I?","17 November 2004","Semantic Web"
"Wikidata crossed 2 billion edits","2 November 2023",Simia
Zeitverschiebung,"20 November 2006",
