,Published,Publisher,Topic
"Get Morse code from text","6 February 2024",Simia,Simia
"Playing around with Aliquot","28 January 2024",Simia,Simia
"The Surrounding Sea","15 January 2024",Simia,Simia
"Das Mädchen Doch","14 January 2024",Simia,Simia
"Languages with the best lexicographic data coverage in Wikidata 2023","8 January 2024",Simia,Simia
"Progress in lexicographic data in Wikidata 2023","5 January 2024",Simia,Simia
"RIP Niklaus Wirth","4 January 2024",Simia,Simia
"Wikidata lexicographic data coverage for Croatian in 2023","3 January 2024",Simia,Simia
"Star Trek's 32nd century","19 December 2023",Simia,Simia
"Finding God through Information Theory","18 December 2023",Simia,Simia
"Little One's first GIF","10 December 2023",Simia,Simia
"Moving to Germany","1 December 2023",Simia,Simia
"Sam Altman and the veil of ignorance","18 November 2023",Simia,Simia
Babel,"13 November 2023",Simia,Simia
"Existential crises","4 November 2023",Simia,Simia
"Wikidata crossed 2 billion edits","2 November 2023",Simia,Simia
"The letter Đ","24 October 2023",Simia,Simia
"Pastir Loda","19 October 2023",Simia,Simia
"F in Croatian","15 October 2023",Simia,Simia
"Do you hear the people sing?","5 October 2023",Simia,Simia
