,Published,Language
"Happy New Year 2021!","31 December 2020",English
"Keynote at SMWCon Fall 2020","23 November 2020",English
"Site went down","15 November 2020",English
"Wikidata crossed Q100000000","6 October 2020",English
Mulan,"19 September 2020",English
"Gödel's naturalization interview","11 August 2020",English
"Gödel and Leibniz","9 August 2020",English
"Starting Abstract Wikipedia","3 July 2020",English
"Lexical masks in JSON","22 June 2020",English
"Major bill for US National Parks passed","18 June 2020",English
"Fun in coding","16 May 2020",English
OK,"11 May 2020",English
"Tim Bray leaving Amazon in protest","4 May 2020",English
"If life was one day","23 April 2020",English
"Architecture for a multilingual Wikipedia","1 April 2020",English
"Change is in the air","17 March 2020",English
"Wired: ""Wikipedia is the last best place on the Internet""","18 February 2020",English
Normbrunnenflasche,"3 January 2020",English
"A new decade?","31 December 2019",English
"Frozen II in Korea","4 December 2019",English
"Machine Learning and Metrology","3 December 2019",English
"Erdös number, update","17 November 2019",English
"Illuminati and Wikibase","23 September 2019",English
"Wikidatan in residence at Google","19 September 2019",English
"Deep kick","14 September 2019",English
"Saturn the alligator","31 August 2019",English
"Wikidata reached a billion edits","21 August 2019",English
"In the beginning","28 July 2019",English
"Lion King 2019","25 July 2019",English
"210,000 year old human skull found in Europe","11 July 2019",English
"Draft: Collaborating on the sum of all knowledge across languages","10 July 2019",English
"Spring cleaning","20 March 2019",English
"Prediction coming true","19 March 2019",English
"Restarting, 2019 edition","18 March 2019",English
"AI is coming, and it will be boring","14 December 2014",English
"Start the website again","17 September 2011",English
"7 Jahre","14 January 2008",German
"Willkommen auf Simia","27 December 2007",German
