,"Has improper value for","Has processing error text"
"Angelina Jolie wird 30#_ERR1858fcd9ee1dd18869514c1e9169de76","Property:Has query","The query description has an empty condition."
"Angelina Jolie wird 30#_ERR9b9d8a976b42e0bd66381797644943d5",Property:Published,"""+"" contains an extrinsic dash or other characters that are invalid for a date interpretation.,""*"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Apricot ist keine Farbe#_ERR1858fcd9ee1dd18869514c1e9169de76","Property:Has query","The query description has an empty condition."
"Apricot ist keine Farbe#_ERR9b9d8a976b42e0bd66381797644943d5",Property:Published,"""+"" contains an extrinsic dash or other characters that are invalid for a date interpretation.,""*"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Architecture for a multilingual Wikipedia#_ERRd2059038fe35724681ae252a35b65b0f","Property:Has query",""""" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Asterix in Gefahr#_ERR1858fcd9ee1dd18869514c1e9169de76","Property:Has query","The query description has an empty condition."
"Asterix in Gefahr#_ERR9b9d8a976b42e0bd66381797644943d5",Property:Published,"""+"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Auswärts bloggen#_ERR1858fcd9ee1dd18869514c1e9169de76","Property:Has query","The query description has an empty condition."
"Auswärts bloggen#_ERR9b9d8a976b42e0bd66381797644943d5",Property:Published,"""+"" contains an extrinsic dash or other characters that are invalid for a date interpretation.,""*"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Auto hat 10000#_ERR1858fcd9ee1dd18869514c1e9169de76","Property:Has query","The query description has an empty condition."
"Auto hat 10000#_ERR9b9d8a976b42e0bd66381797644943d5",Property:Published,"""+"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Barcelona II#_ERR1858fcd9ee1dd18869514c1e9169de76","Property:Has query","The query description has an empty condition."
"Barcelona II#_ERR9b9d8a976b42e0bd66381797644943d5",Property:Published,"""+"" contains an extrinsic dash or other characters that are invalid for a date interpretation.,""*"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
Bescheidenheit#_ERR1858fcd9ee1dd18869514c1e9169de76,"Property:Has query","The query description has an empty condition."
Bescheidenheit#_ERR9b9d8a976b42e0bd66381797644943d5,Property:Published,"""+"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Big Fish#_ERR1858fcd9ee1dd18869514c1e9169de76","Property:Has query","The query description has an empty condition."
"Big Fish#_ERR9b9d8a976b42e0bd66381797644943d5",Property:Published,"""+"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Building a Multilingual Wikipedia#_ERRd2059038fe35724681ae252a35b65b0f","Property:Has query",""""" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Captain Kirk will ins All#_ERR1858fcd9ee1dd18869514c1e9169de76","Property:Has query","The query description has an empty condition."
"Captain Kirk will ins All#_ERR9b9d8a976b42e0bd66381797644943d5",Property:Published,"""+"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Charlie Wilson's War#_ERR5a9b56b1ecd86bc4ba23ddf8615a019f","Property:Equivalent URI","Property ""Equivalent URI"" is a declarative property and can only be used on a property or category page."
"CodeNet problem descriptions on the Web#_ERRd2059038fe35724681ae252a35b65b0f","Property:Has query",""""" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"DSL, nutkidz, HdR3#_ERR1858fcd9ee1dd18869514c1e9169de76","Property:Has query","The query description has an empty condition."
"DSL, nutkidz, HdR3#_ERR9b9d8a976b42e0bd66381797644943d5",Property:Published,"""+"" contains an extrinsic dash or other characters that are invalid for a date interpretation.,""*"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Danke, Harald#_ERR1858fcd9ee1dd18869514c1e9169de76","Property:Has query","The query description has an empty condition."
"Danke, Harald#_ERR9b9d8a976b42e0bd66381797644943d5",Property:Published,"""+"" contains an extrinsic dash or other characters that are invalid for a date interpretation.,""*"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Darjeeling Limited#_ERR5a9b56b1ecd86bc4ba23ddf8615a019f","Property:Equivalent URI","Property ""Equivalent URI"" is a declarative property and can only be used on a property or category page."
"Das Stöckchen behalte ich#_ERR1858fcd9ee1dd18869514c1e9169de76","Property:Has query","The query description has an empty condition."
"Das Stöckchen behalte ich#_ERR9b9d8a976b42e0bd66381797644943d5",Property:Published,"""+"" contains an extrinsic dash or other characters that are invalid for a date interpretation.,""*"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Der Manchurian Kandidat#_ERR1858fcd9ee1dd18869514c1e9169de76","Property:Has query","The query description has an empty condition."
"Der Manchurian Kandidat#_ERR9b9d8a976b42e0bd66381797644943d5",Property:Published,"""+"" contains an extrinsic dash or other characters that are invalid for a date interpretation.,""*"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Die Hasselhof-Rekursion Comment 1#_ERR9b9d8a976b42e0bd66381797644943d5",Property:Published,"""12 February 2005 16.44 CET"" contains more than three components required for a date interpretation."
"Dogma, 22 Uhr, Pro7#_ERR1858fcd9ee1dd18869514c1e9169de76","Property:Has query","The query description has an empty condition."
"Dogma, 22 Uhr, Pro7#_ERR9b9d8a976b42e0bd66381797644943d5",Property:Published,"""+"" contains an extrinsic dash or other characters that are invalid for a date interpretation.,""*"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Double copy in gravity#_ERRd2059038fe35724681ae252a35b65b0f","Property:Has query",""""" contains an extrinsic dash or other characters that are invalid for a date interpretation."
Drumline#_ERR1858fcd9ee1dd18869514c1e9169de76,"Property:Has query","The query description has an empty condition."
Drumline#_ERR9b9d8a976b42e0bd66381797644943d5,Property:Published,"""+"" contains an extrinsic dash or other characters that are invalid for a date interpretation.,""*"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Eine Viertelmillion#_ERR1858fcd9ee1dd18869514c1e9169de76","Property:Has query","The query description has an empty condition."
"Eine Viertelmillion#_ERR9b9d8a976b42e0bd66381797644943d5",Property:Published,"""+"" contains an extrinsic dash or other characters that are invalid for a date interpretation.,""*"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
