,Published,Language
"Knowledge Graph Conference 2019, Day 1","9 May 2019",English
"Popculture in logics","19 December 2009",English
"Beating the Second Law","12 August 2008",English
"Certificate of Coolness","10 April 2008",English
"Coming to New Zealand","16 February 2008",English
"Social Web and Knowledge Management","10 January 2008",English
"Semantic MediaWiki 1.0 released","9 January 2008",English
"San Francisco and Challenges","28 April 2007",English
"First look at Freebase","16 March 2007",English
"The benefit of Semantic MediaWiki","12 March 2007",English
"DL Riddle","28 February 2007",English
"Talk in Korea","9 February 2007",English
"Mail problems","7 February 2007",English
"Building knowledge together - extended","5 February 2007",English
"Collaborative Knowledge Construction","30 January 2007",English
"Semantic MediaWiki goes business","12 January 2007",English
"Five things you don't know about me","30 December 2006",English
"Semantic Web patent","29 December 2006",English
"Supporting disaster relief with semantics","14 December 2006",English
"All problems solved","13 December 2006",English
