,Published,About
"210,000 year old human skull found in Europe","11 July 2019",Simia
"An wen...","14 July 2006",Schwesterchen
"Draft: Collaborating on the sum of all knowledge across languages","10 July 2019",Simia
"In the beginning","28 July 2019","Simia,Fiction"
"Juhee Julai!","5 July 2002",
"Lion King 2019","25 July 2019","Simia,Movie,Review"
"Madrid Stadt","9 July 2005",Travel
"Prüfungen und Verspätungen","19 July 2003",
"SSSW Day 1","12 July 2005","Semantic Web"
"SSSW Day 2","13 July 2005","Semantic Web"
"SSSW Day 3","28 July 2005","Semantic Web"
"Starting Abstract Wikipedia","3 July 2020","Simia,Abstract Wikipedia"
"Summer School for the Semantic Web, Day 0","10 July 2005","Semantic Web"
"The Jones Brothers","16 July 2023","Simia,Fiction"
"Theodor W. Adorno","28 July 2005",
Zwischenvortrag,"25 July 2003",
Übersetzungen,"27 July 2003",
