,Published,About
"Restarting, 2019 edition","18 March 2019",Simia
"Prediction coming true","19 March 2019",Simia
"Spring cleaning","20 March 2019","Simia,Something Positive"
"Wikipedia demonstriert","21 March 2019",Wikipedia
"A bitter, better lesson","22 March 2019",AI
"DSA Erfolgswahrscheinlichkeiten","23 March 2019","Das Schwarze Auge"
"Something Positive in Deutsch wieder online","24 March 2019","Something Positive"
"Turing Award to Bengio, LeCun, and Hinton","27 March 2019","Computer science,AI"
"EMWCon Spring 2019","2 April 2019","Semantic MediaWiki"
"EMWCon 2019, Day 1","4 April 2019","Semantic MediaWiki"
"EMWCon 2019, Day 2","5 April 2019","Semantic MediaWiki"
Shazam!,"7 April 2019",Review
"Milk consumption in China","8 April 2019",Rant
"How much information is in a language?","16 April 2019","Review,Rant,Language"
"An indigenous library","17 April 2019",Knowledge
Papaphobia,"23 April 2019","Rant,Knowledge"
"AI and role playing","29 April 2019","RPG,AI,Rant"
"May 2019 talks","30 April 2019","Denny,Abstract Wikipedia"
Golden,"2 May 2019",Wikipedia
"Knowledge Graph Conference 2019, Day 1","9 May 2019","Semantic Web,Conference,Trip report"
"Knowledge Graph Technology and Applications 2019","23 May 2019","Trip report"
"Wiki workshop 2019","24 May 2019","Trip report"
"Web Conference 2019","25 May 2019","Trip report"
"The end of civilization?","15 June 2019",
"Toy Story 4","30 June 2019","Movie,Review"
"Draft: Collaborating on the sum of all knowledge across languages","10 July 2019",Simia
"210,000 year old human skull found in Europe","11 July 2019",Simia
"Lion King 2019","25 July 2019","Simia,Movie,Review"
"In the beginning","28 July 2019","Simia,Fiction"
"Wikidata reached a billion edits","21 August 2019",Simia
"Saturn the alligator","31 August 2019",Simia
"Deep kick","14 September 2019","Simia,Fiction"
"Wikidatan in residence at Google","19 September 2019","Simia,Google,Wikidata"
"Illuminati and Wikibase","23 September 2019","Simia,Illuminati,Wikibase"
"AKTS 2019","25 September 2019","Trip report"
"Bring me to your leader!","28 September 2019",Fiction
"Academic lineage","16 October 2019","Wikidata,Academia,PhD"
"Power in California","23 October 2019","Rant,California"
"On the competence of conspiracists","28 October 2019",Quote
"History of knowledge graphs","29 October 2019","Knowledge graph"
"The Fourth Scream","31 October 2019",Fiction
"Erdös number, update","17 November 2019",Simia
"The story of the Swedish calendar","27 November 2019",Wikidata
"Machine Learning and Metrology","3 December 2019",Simia
"Frozen II in Korea","4 December 2019",Simia
"SWAT4HCLS trip report","13 December 2019","Trip report"
"A new decade?","31 December 2019",Simia
