,Published,About
"Denny macht Milchreis","6 January 2006",
"GESTS journal invitation! - ideas for better spam","12 January 2006","Semantic Web"
"Ein halbes Jahrzehnt Nodix","14 January 2006",
"Ein neuer Anfang","15 January 2006","DSA4 Werkzeug"
"WLAN im Zug","25 January 2006",Travel
Architektur,"27 January 2006","DSA4 Werkzeug"
"Neid auf Freiheit","28 January 2006",
Ungeschick,"30 January 2006",
"In Sheffield","22 February 2006",Travel
"Zurück aus Sheffield","26 February 2006",Travel
"My Erdös Number","26 February 2006","Semantic Web"
"Die GUI - XUL, HTML und CSS","27 February 2006",
"EON2006 deadline extension","27 February 2006","Semantic Web"
"Visa haben ungleich Visa brauchen","3 March 2006",Travel
"Good ontologies?","16 March 2006","Semantic Web"
CeBIT,"17 March 2006",Travel
"Semantic Mediawiki 0.3","7 April 2006","Semantic Web"
Abflug,"11 April 2006",Travel
Ankunft,"12 April 2006",Travel
"Research visit","13 April 2006","Semantic Web"
