,"Has improper value for","Has processing error text"
Lebenssituation#_ERR9b9d8a976b42e0bd66381797644943d5,Property:Published,"""+"" contains an extrinsic dash or other characters that are invalid for a date interpretation.,""*"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Lexical masks in JSON#_ERRd2059038fe35724681ae252a35b65b0f","Property:Has query",""""" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Lion King 2019#_ERRd2059038fe35724681ae252a35b65b0f","Property:Has query",""""" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Little One's first GIF#_ERRd2059038fe35724681ae252a35b65b0f","Property:Has query",""""" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Love is...#_ERR1858fcd9ee1dd18869514c1e9169de76","Property:Has query","The query description has an empty condition."
"Love is...#_ERR9b9d8a976b42e0bd66381797644943d5",Property:Published,"""+"" contains an extrinsic dash or other characters that are invalid for a date interpretation.,""*"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Machine Learning and Metrology#_ERRd2059038fe35724681ae252a35b65b0f","Property:Has query",""""" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Major bill for US National Parks passed#_ERRd2059038fe35724681ae252a35b65b0f","Property:Has query",""""" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Meine Arbeit#_ERR1858fcd9ee1dd18869514c1e9169de76","Property:Has query","The query description has an empty condition."
"Meine Arbeit#_ERR9b9d8a976b42e0bd66381797644943d5",Property:Published,"""+"" contains an extrinsic dash or other characters that are invalid for a date interpretation.,""*"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Meldung aus Turin#_ERR1858fcd9ee1dd18869514c1e9169de76","Property:Has query","The query description has an empty condition."
"Meldung aus Turin#_ERR9b9d8a976b42e0bd66381797644943d5",Property:Published,"""+"" contains an extrinsic dash or other characters that are invalid for a date interpretation.,""*"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
Mulan#_ERRd2059038fe35724681ae252a35b65b0f,"Property:Has query",""""" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Neues Release#_ERR1858fcd9ee1dd18869514c1e9169de76","Property:Has query","The query description has an empty condition."
"Neues Release#_ERR9b9d8a976b42e0bd66381797644943d5",Property:Published,"""+"" contains an extrinsic dash or other characters that are invalid for a date interpretation.,""*"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Noch eine Blume: die Tulpe#_ERR1858fcd9ee1dd18869514c1e9169de76","Property:Has query","The query description has an empty condition."
"Noch eine Blume: die Tulpe#_ERR9b9d8a976b42e0bd66381797644943d5",Property:Published,"""+"" contains an extrinsic dash or other characters that are invalid for a date interpretation.,""*"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
Normbrunnenflasche#_ERRd2059038fe35724681ae252a35b65b0f,"Property:Has query",""""" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Nutkidz reloaded#_ERR1858fcd9ee1dd18869514c1e9169de76","Property:Has query","The query description has an empty condition."
"Nutkidz reloaded#_ERR9b9d8a976b42e0bd66381797644943d5",Property:Published,"""+"" contains an extrinsic dash or other characters that are invalid for a date interpretation.,""*"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
OK#_ERRd2059038fe35724681ae252a35b65b0f,"Property:Has query",""""" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"On the competence of conspiracists#_ERRd2059038fe35724681ae252a35b65b0f","Property:Has query",""""" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"One Day in Europe#_ERR1858fcd9ee1dd18869514c1e9169de76","Property:Has query","The query description has an empty condition."
"One Day in Europe#_ERR9b9d8a976b42e0bd66381797644943d5",Property:Published,"""+"" contains an extrinsic dash or other characters that are invalid for a date interpretation.,""*"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
Oscars#_ERR1858fcd9ee1dd18869514c1e9169de76,"Property:Has query","The query description has an empty condition."
Oscars#_ERR9b9d8a976b42e0bd66381797644943d5,Property:Published,"""+"" contains an extrinsic dash or other characters that are invalid for a date interpretation.,""*"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Our four freedoms for our technology#_ERRd2059038fe35724681ae252a35b65b0f","Property:Has query",""""" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Perspektive Deutschland#_ERR1858fcd9ee1dd18869514c1e9169de76","Property:Has query","The query description has an empty condition."
"Perspektive Deutschland#_ERR9b9d8a976b42e0bd66381797644943d5",Property:Published,"""+"" contains an extrinsic dash or other characters that are invalid for a date interpretation.,""*"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Power in California#_ERRd2059038fe35724681ae252a35b65b0f","Property:Has query",""""" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Prüfungen und Verspätungen#_ERR1858fcd9ee1dd18869514c1e9169de76","Property:Has query","The query description has an empty condition."
"Prüfungen und Verspätungen#_ERR9b9d8a976b42e0bd66381797644943d5",Property:Published,"""+"" contains an extrinsic dash or other characters that are invalid for a date interpretation.,""*"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Rad der Zeit 10#_ERR1858fcd9ee1dd18869514c1e9169de76","Property:Has query","The query description has an empty condition."
"Rad der Zeit 10#_ERR9b9d8a976b42e0bd66381797644943d5",Property:Published,"""+"" contains an extrinsic dash or other characters that are invalid for a date interpretation.,""*"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
Property:Rating#_ERR1858fcd9ee1dd18869514c1e9169de76,"Property:Has query","The query description has an empty condition."
Renovierung#_ERR1858fcd9ee1dd18869514c1e9169de76,"Property:Has query","The query description has an empty condition."
Renovierung#_ERR9b9d8a976b42e0bd66381797644943d5,Property:Published,"""+"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Ring 2#_ERR1858fcd9ee1dd18869514c1e9169de76","Property:Has query","The query description has an empty condition."
"Ring 2#_ERR9b9d8a976b42e0bd66381797644943d5",Property:Published,"""+"" contains an extrinsic dash or other characters that are invalid for a date interpretation.,""*"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"SWAT4HCLS trip report#_ERRd2059038fe35724681ae252a35b65b0f","Property:Has query",""""" contains an extrinsic dash or other characters that are invalid for a date interpretation."
SWKM2008#_ERR5a9b56b1ecd86bc4ba23ddf8615a019f,"Property:Equivalent URI","Property ""Equivalent URI"" is a declarative property and can only be used on a property or category page."
"Sagrada Familia#_ERR1858fcd9ee1dd18869514c1e9169de76","Property:Has query","The query description has an empty condition."
"Sagrada Familia#_ERR9b9d8a976b42e0bd66381797644943d5",Property:Published,"""+"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Schwesterchens Rückkehr#_ERR1858fcd9ee1dd18869514c1e9169de76","Property:Has query","The query description has an empty condition."
"Schwesterchens Rückkehr#_ERR9b9d8a976b42e0bd66381797644943d5",Property:Published,"""+"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Semantic MediaWiki#_ERR5a9b56b1ecd86bc4ba23ddf8615a019f","Property:Equivalent URI","Property ""Equivalent URI"" is a declarative property and can only be used on a property or category page."
"Simia blog#_ERR9b9d8a976b42e0bd66381797644943d5",Property:Published,"""+"" contains an extrinsic dash or other characters that are invalid for a date interpretation.,""*"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Stanford seminar on Knowledge Graphs#_ERRd2059038fe35724681ae252a35b65b0f","Property:Has query",""""" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Starting Abstract Wikipedia#_ERRd2059038fe35724681ae252a35b65b0f","Property:Has query",""""" contains an extrinsic dash or other characters that are invalid for a date interpretation."
Status#_ERR1858fcd9ee1dd18869514c1e9169de76,"Property:Has query","The query description has an empty condition."
Status#_ERR9b9d8a976b42e0bd66381797644943d5,Property:Published,"""+"" contains an extrinsic dash or other characters that are invalid for a date interpretation.,""*"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Studienarbeit fertig!#_ERR1858fcd9ee1dd18869514c1e9169de76","Property:Has query","The query description has an empty condition."
"Studienarbeit fertig!#_ERR9b9d8a976b42e0bd66381797644943d5",Property:Published,"""+"" contains an extrinsic dash or other characters that are invalid for a date interpretation.,""*"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Tech layoffs of 2022#_ERRd2059038fe35724681ae252a35b65b0f","Property:Has query",""""" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Temperatures in California#_ERRd2059038fe35724681ae252a35b65b0f","Property:Has query",""""" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Teure Taxis#_ERR1858fcd9ee1dd18869514c1e9169de76","Property:Has query","The query description has an empty condition."
"Teure Taxis#_ERR9b9d8a976b42e0bd66381797644943d5",Property:Published,"""+"" contains an extrinsic dash or other characters that are invalid for a date interpretation.,""*"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"The Heat Death of the Internet#_ERRd2059038fe35724681ae252a35b65b0f","Property:Has query",""""" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"The story of the Swedish calendar#_ERRd2059038fe35724681ae252a35b65b0f","Property:Has query",""""" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Tim Bray leaving Amazon in protest#_ERRd2059038fe35724681ae252a35b65b0f","Property:Has query",""""" contains an extrinsic dash or other characters that are invalid for a date interpretation."
Twisted#_ERR1858fcd9ee1dd18869514c1e9169de76,"Property:Has query","The query description has an empty condition."
Twisted#_ERR9b9d8a976b42e0bd66381797644943d5,Property:Published,"""+"" contains an extrinsic dash or other characters that are invalid for a date interpretation.,""*"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Unterwegs nach Cold Mountain#_ERR1858fcd9ee1dd18869514c1e9169de76","Property:Has query","The query description has an empty condition."
"Unterwegs nach Cold Mountain#_ERR9b9d8a976b42e0bd66381797644943d5",Property:Published,"""+"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Us speakz english!#_ERR1858fcd9ee1dd18869514c1e9169de76","Property:Has query","The query description has an empty condition."
"Us speakz english!#_ERR9b9d8a976b42e0bd66381797644943d5",Property:Published,"""+"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Viva die Moderatoren#_ERR1858fcd9ee1dd18869514c1e9169de76","Property:Has query","The query description has an empty condition."
"Viva die Moderatoren#_ERR9b9d8a976b42e0bd66381797644943d5",Property:Published,"""+"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Viva liebt dich#_ERR1858fcd9ee1dd18869514c1e9169de76","Property:Has query","The query description has an empty condition."
"Viva liebt dich#_ERR9b9d8a976b42e0bd66381797644943d5",Property:Published,"""+"" contains an extrinsic dash or other characters that are invalid for a date interpretation.,""*"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
Wachstumsmodelle#_ERR1858fcd9ee1dd18869514c1e9169de76,"Property:Has query","The query description has an empty condition."
Wachstumsmodelle#_ERR9b9d8a976b42e0bd66381797644943d5,Property:Published,"""+"" contains an extrinsic dash or other characters that are invalid for a date interpretation.,""*"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Was für ein Zufall!#_ERR1858fcd9ee1dd18869514c1e9169de76","Property:Has query","The query description has an empty condition."
"Was für ein Zufall!#_ERR9b9d8a976b42e0bd66381797644943d5",Property:Published,"""+"" contains an extrinsic dash or other characters that are invalid for a date interpretation.,""*"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Wikidata reached a billion edits#_ERRd2059038fe35724681ae252a35b65b0f","Property:Has query",""""" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Wired: ""Wikipedia is the last best place on the Internet""#_ERRd2059038fe35724681ae252a35b65b0f","Property:Has query",""""" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Wort des Jahres#_ERR1858fcd9ee1dd18869514c1e9169de76","Property:Has query","The query description has an empty condition."
"Wort des Jahres#_ERR9b9d8a976b42e0bd66381797644943d5",Property:Published,"""+"" contains an extrinsic dash or other characters that are invalid for a date interpretation.,""*"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
Wowarich?#_ERR1858fcd9ee1dd18869514c1e9169de76,"Property:Has query","The query description has an empty condition."
Wowarich?#_ERR9b9d8a976b42e0bd66381797644943d5,Property:Published,"""+"" contains an extrinsic dash or other characters that are invalid for a date interpretation.,""*"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
