,Published,About
60.000,"10 December 2003",
"A blog for the AIFB","9 December 2005","Semantic Web"
"A new decade?","31 December 2019",Simia
"AI is coming, and it will be boring","14 December 2014",Simia
AcceLogiChip,"3 December 2004","Semantic Web"
"All problems solved","13 December 2006","Semantic Web"
Amazonempfehlung,"21 December 2004",
"Amber in Stuttgart","29 December 2005",
"Blick in die Kristallkugel","31 December 2003",
"ChatGPT lying like a child","8 December 2022",Simia
"DSL, nutkidz, HdR3","21 December 2003",
"Das Vermächtnis der Tempelritter","1 December 2004",
"Der Papst ist tot, Hurra?","8 December 2005",
"Der am schnellsten gebrochene Vorsatz","29 December 2006",
"Dick werden...","27 December 2004",
"Die zwei Türme","18 December 2002",LOTR
"Du nimmst meine Schnalle, ich nehm Deine...","9 December 2005",
"Economic impacts of large language models, a take","17 December 2022",Simia
"Ein neues Jahr steht an","30 December 2005",
"FOAF browser","20 December 2005","Semantic Web"
"Fellow bloggers","13 December 2005","Semantic Web"
"Finding God through Information Theory","18 December 2023",Simia
"Five things you don't know about me","30 December 2006","Semantic Web,Stöckchen"
"Frohen Nikolaus!","6 December 2002",Nodix
"Frohes Neues Jahr!","30 December 2006",Time
"Frozen II in Korea","4 December 2019",Simia
"Goal for Wikidata lexicographic data coverage 2023","28 December 2022",Simia
"Guten Rutsch!","29 December 2002",Statistics
"Happy New Year 2021!","31 December 2020",Simia
"Herr der Ringe 2, die DVD","8 December 2003",
"Herr der Ringe III","17 December 2003",
"I am weak","19 December 2004","Semantic Web"
"Imagine there's a revolution...","15 December 2004","Semantic Web"
"Komplette nutkidz","28 December 2005",
"Kroatiens erste drei WM Spiele 2006","10 December 2005",
"Kroatiens nächsten drei WM Spiele 2006","11 December 2005",
"Little One's first GIF","10 December 2023",Simia
"Love is...","22 December 2004",
"Machine Learning and Metrology","3 December 2019",Simia
"More FOAF","12 December 2005","Semantic Web"
"Moving to Germany","1 December 2023",Simia
Nachholtag,"15 December 2004",
"Nacktschnecken - Soundtrack?","12 December 2005",
"New tagline is my New Year's resolution","14 December 2005","Semantic Web"
"Noch 11 Tage...","7 December 2002",LOTR
"Nodix schon wieder angegriffen","1 December 2005",
"Nutkidz sind wieder da!","17 December 2005",
Nutkidz.de,"18 December 2003",
Pah!,"29 December 2004",
"Perspektive Deutschland","3 December 2004",
"Popculture in logics","19 December 2009","Semantic Web,Fun"
Renovierung,"22 December 2003",
"Renovierung die zweite","29 December 2003",
"Rollenspiel und Web 2.0","3 December 2006","Travel,RPG"
"SWAT4HCLS trip report","13 December 2019","Trip report"
"Semantic Web patent","29 December 2006","Semantic Web"
"Semantic Wikipedia presentations","3 December 2006","Semantic Web"
"Star Trek's 32nd century","19 December 2023",Simia
"Supporting disaster relief with semantics","14 December 2006","Semantic Web"
"Team America","28 December 2004",
"Temperatures in California","21 December 2021",Simia
"Using ChatGPT for fact checking","21 December 2022",Simia
"Vier fehlende Posts","20 December 2004",
Virtualität,"5 December 2002",Philosophy
"Viva die Moderatoren","11 December 2003",
"What's in a name - Part 1","28 December 2004","Semantic Web"
"What's in a name - Part 2","29 December 2004","Semantic Web"
"Why we will win","27 December 2004","Semantic Web"
"Willkommen auf Simia","27 December 2007","Simia,Bliki,Semantic MediaWiki"
"Wissenswertes über Jamba","19 December 2004",
"World Wide Prolog","2 December 2004","Semantic Web"
"Wort des Jahres","2 December 2004",
"Zum 500.","23 December 2005",
